PAGAMENTI ANNO 2021;;;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
3;1;2;24,29;24,29;SOENERGY SRL;8144981AF1;SALDO Fatt.n. 201354436 del 12/11/2020 FORNITURA GAS OTTOBRE 20;11/01/2021;10200;4;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/01/2021
4;1;3;521,95;521,95;SOENERGY SRL;8144981AF1;SALDO Fatt.n. 201354430 del 12/11/2020 FORNITURA GAS OTTOBRE 20;11/01/2021;113055;0;318;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12/01/2021
5;1;4;540,73;540,73;SOENERGY SRL;8144981AF1;SALDO Fatt.n. 201354432 del 12/11/2020 FORNITURA GAS OTTOBRE 20;11/01/2021;56200;4;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/01/2021
6;1;5;358,72;358,72;SOENERGY SRL;8144981AF1;SALDO Fatt.n. 201354427 del 12/11/2020 FORNITURA GAS OTTOBRE 20;11/01/2021;4200;4;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/01/2021
7;1;6;2,96;2,96;SOENERGY SRL;8144981AF1;SALDO Fatt.n. 201354435 del 12/11/2020 FORNITURA GAS OTTOBRE 20;11/01/2021;28200;4;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/01/2021
8;1;7;960,48;960,48;SOENERGY SRL;8144981AF1;SALDO Fatt.n. 201354426 del 12/11/2020 FORNITURA GAS OTTOBRE 20;11/01/2021;25200;4;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/01/2021
9;1;8;742,05;742,05;SOENERGY SRL;8144981AF1;SALDO Fatt.n. 201354433 del 12/11/2020 FORNITURA GAS OTTOBRE 20;11/01/2021;72200;4;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/01/2021
10;1;9;56,47;56,47;SOENERGY SRL;8144981AF1;SALDO Fatt.n. 201354434 del 12/11/2020 FORNITURA GAS OTTOBRE 20;11/01/2021;72200;4;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/01/2021
11;1;10;149,41;149,41;SOENERGY SRL;8144981AF1;SALDO Fatt.n. 201354429 del 12/11/2020 FORNITURA GAS OTTOBRE 20;11/01/2021;10200;4;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/01/2021
12;1;11;7,22;7,22;SOENERGY SRL;8144981AF1;SALDO Fatt.n. 201354428 del 12/11/2020 FORNITURA GAS OTTOBRE 20;11/01/2021;66200;4;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/01/2021
13;1;12;497,56;497,56;SOENERGY SRL;8144981AF1;SALDO Fatt.n. 201354431 del 12/11/2020 FORNITURA GAS OTTOBRE 20;11/01/2021;72200;4;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/01/2021
14;1;13;223,25;223,25;ENEL ENERGIA SPA;8166525D9C;ACCONTO Fatt.n. 004080826385 del 08/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;65400;3;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
15;1;14;2.200,00;2.200,00;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004080826385 del 08/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;61200;3;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
16;1;15;100;100;ENEL ENERGIA SPA;8166525D9C;ACCONTO Fatt.n. 004079175821 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;72200;3;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
17;1;16;491,99;491,99;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004079175821 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;66200;3;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
18;1;17;100;100;ENEL ENERGIA SPA;8166525D9C;ACCONTO Fatt.n. 004079175807 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;25200;3;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
